"pclass","survived","name","sex","age","sibsp","parch","ticket","fare","cabin","embarked","boat","body","home.dest"
1,1,"Allen, Miss. Elisabeth Walton","female",29,0,0,"24160",211.3375,"B5","S","2",,"St Louis, MO"
1,1,"Allison, Master. Hudson Trevor","male",0.92,1,2,"113781",151.5500,"C22 C26","S","11",,"Montreal, PQ / Chesterville, ON"
1,0,"Allison, Miss. Helen Loraine","female",2,1,2,"113781",151.5500,"C22 C26","S",,,"Montreal, PQ / Chesterville, ON"
1,0,"Allison, Mr. Hudson Joshua Creighton","male",30,1,2,"113781",151.5500,"C22 C26","S",,"135","Montreal, PQ / Chesterville, ON"
1,0,"Allison, Mrs. Hudson J C (Bessie Waldo Daniels)","female",25,1,2,"113781",151.5500,"C22 C26","S",,,"Montreal, PQ / Chesterville, ON"
1,1,"Anderson, Mr. Harry","male",48,0,0,"19952",26.5500,"E12","S","3",,"New York, NY"
1,1,"Andrews, Miss. Kornelia Theodosia","female",63,1,0,"13502",77.9583,"D7","S","10",,"Hudson, NY"
1,0,"Andrews, Mr. Thomas Jr","male",39,0,0,"112050",0.0000,"A36","S",,,"Belfast, NI"
1,1,"Appleton, Mrs. Edward Dale (Charlotte Lamson)","female",53,2,0,"11769",51.4792,"C101","S","D",,"Bayside, Queens, NY"
1,0,"Artagaveytia, Mr. Ramon","male",71,0,0,"PC 17609",49.5042,,"C",,"22","Montevideo, Uruguay"
1,0,"Astor, Col. John Jacob","male",47,1,0,"PC 17757",227.5250,"C62 C64","C",,"124","New York, NY"
1,1,"Astor, Mrs. John Jacob (Madeleine Talmadge Force)","female",18,1,0,"PC 17757",227.5250,"C62 C64","C","4",,"New York, NY"
1,1,"Aubart, Mme. Leontine Pauline","female",24,0,0,"PC 17477",69.3000,"B35","C","9",,"Paris, France"
1,1,"Barber, Miss. Ellen ""Nellie""","female",26,0,0,"19877",78.8500,,"S","6",,
1,1,"Barkworth, Mr. Algernon Henry Wilson","male",80,0,0,"27042",30.0000,"A23","S","B",,"Hessle, Yorks"
1,0,"Baumann, Mr. John D","male",,0,0,"PC 17318",25.9250,,"S",,,"New York, NY"
1,0,"Baxter, Mr. Quigg Edmond","male",24,0,1,"PC 17558",247.5208,"B58 B60","C",,,"Montreal, PQ"
1,1,"Baxter, Mrs. James (Helene DeLaudeniere Chaput)","female",50,0,1,"PC 17558",247.5208,"B58 B60","C","6",,"Montreal, PQ"
1,1,"Bazzani, Miss. Albina","female",32,0,0,"11813",76.2917,"D15","C","8",,
1,0,"Beattie, Mr. Thomson","male",36,0,0,"13050",75.2417,"C6","C","A",,"Winnipeg, MN"
1,1,"Beckwith, Mr. Richard Leonard","male",37,1,1,"11751",52.5542,"D35","S","5",,"New York, NY"
1,1,"Beckwith, Mrs. Richard Leonard (Sallie Monypeny)","female",47,1,1,"11751",52.5542,"D35","S","5",,"New York, NY"
1,1,"Behr, Mr. Karl Howell","male",26,0,0,"111369",30.0000,"C148","C","5",,"New York, NY"
1,1,"Bidois, Miss. Rosalie","female",42,0,0,"PC 17757",227.5250,,"C","4",,
1,1,"Bird, Miss. Ellen","female",29,0,0,"PC 17483",221.7792,"C97","S","8",,
1,0,"Birnbaum, Mr. Jakob","male",25,0,0,"13905",26.0000,,"C",,"148","San Francisco, CA"
1,1,"Bishop, Mr. Dickinson H","male",25,1,0,"11967",91.0792,"B49","C","7",,"Dowagiac, MI"
1,1,"Bishop, Mrs. Dickinson H (Helen Walton)","female",19,1,0,"11967",91.0792,"B49","C","7",,"Dowagiac, MI"
1,1,"Bissette, Miss. Amelia","female",35,0,0,"PC 17760",135.6333,"C99","S","8",,
1,1,"Bjornstrom-Steffansson, Mr. Mauritz Hakan","male",28,0,0,"110564",26.5500,"C52","S","D",,"Stockholm, Sweden / Washington, DC"
1,0,"Blackwell, Mr. Stephen Weart","male",45,0,0,"113784",35.5000,"T","S",,,"Trenton, NJ"
1,1,"Blank, Mr. Henry","male",40,0,0,"112277",31.0000,"A31","C","7",,"Glen Ridge, NJ"
1,1,"Bonnell, Miss. Caroline","female",30,0,0,"36928",164.8667,"C7","S","8",,"Youngstown, OH"
1,1,"Bonnell, Miss. Elizabeth","female",58,0,0,"113783",26.5500,"C103","S","8",,"Birkdale, England Cleveland, Ohio"
1,0,"Borebank, Mr. John James","male",42,0,0,"110489",26.5500,"D22","S",,,"London / Winnipeg, MB"
1,1,"Bowen, Miss. Grace Scott","female",45,0,0,"PC 17608",262.3750,,"C","4",,"Cooperstown, NY"
1,1,"Bowerman, Miss. Elsie Edith","female",22,0,1,"113505",55.0000,"E33","S","6",,"St Leonards-on-Sea, England Ohio"
1,1,"Bradley, Mr. George (""George Arthur Brayton"")","male",,0,0,"111427",26.5500,,"S","9",,"Los Angeles, CA"
1,0,"Brady, Mr. John Bertram","male",41,0,0,"113054",30.5000,"A21","S",,,"Pomeroy, WA"
1,0,"Brandeis, Mr. Emil","male",48,0,0,"PC 17591",50.4958,"B10","C",,"208","Omaha, NE"
1,0,"Brewe, Dr. Arthur Jackson","male",,0,0,"112379",39.6000,,"C",,,"Philadelphia, PA"
1,1,"Brown, Mrs. James Joseph (Margaret Tobin)","female",44,0,0,"PC 17610",27.7208,"B4","C","6",,"Denver, CO"
1,1,"Brown, Mrs. John Murray (Caroline Lane Lamson)","female",59,2,0,"11769",51.4792,"C101","S","D",,"Belmont, MA"
1,1,"Bucknell, Mrs. William Robert (Emma Eliza Ward)","female",60,0,0,"11813",76.2917,"D15","C","8",,"Philadelphia, PA"
1,1,"Burns, Miss. Elizabeth Margaret","female",41,0,0,"16966",134.5000,"E40","C","3",,
1,0,"Butt, Major. Archibald Willingham","male",45,0,0,"113050",26.5500,"B38","S",,,"Washington, DC"
1,0,"Cairns, Mr. Alexander","male",,0,0,"113798",31.0000,,"S",,,
1,1,"Calderhead, Mr. Edward Pennington","male",42,0,0,"PC 17476",26.2875,"E24","S","5",,"New York, NY"
1,1,"Candee, Mrs. Edward (Helen Churchill Hungerford)","female",53,0,0,"PC 17606",27.4458,,"C","6",,"Washington, DC"
1,1,"Cardeza, Mr. Thomas Drake Martinez","male",36,0,1,"PC 17755",512.3292,"B51 B53 B55","C","3",,"Austria-Hungary / Germantown, Philadelphia, PA"
1,1,"Cardeza, Mrs. James Warburton Martinez (Charlotte Wardle Drake)","female",58,0,1,"PC 17755",512.3292,"B51 B53 B55","C","3",,"Germantown, Philadelphia, PA"
1,0,"Carlsson, Mr. Frans Olof","male",33,0,0,"695",5.0000,"B51 B53 B55","S",,,"New York, NY"
1,0,"Carrau, Mr. Francisco M","male",28,0,0,"113059",47.1000,,"S",,,"Montevideo, Uruguay"
1,0,"Carrau, Mr. Jose Pedro","male",17,0,0,"113059",47.1000,,"S",,,"Montevideo, Uruguay"
1,1,"Carter, Master. William Thornton II","male",11,1,2,"113760",120.0000,"B96 B98","S","4",,"Bryn Mawr, PA"
1,1,"Carter, Miss. Lucile Polk","female",14,1,2,"113760",120.0000,"B96 B98","S","4",,"Bryn Mawr, PA"
1,1,"Carter, Mr. William Ernest","male",36,1,2,"113760",120.0000,"B96 B98","S","C",,"Bryn Mawr, PA"
1,1,"Carter, Mrs. William Ernest (Lucile Polk)","female",36,1,2,"113760",120.0000,"B96 B98","S","4",,"Bryn Mawr, PA"
1,0,"Case, Mr. Howard Brown","male",49,0,0,"19924",26.0000,,"S",,,"Ascot, Berkshire / Rochester, NY"
1,1,"Cassebeer, Mrs. Henry Arthur Jr (Eleanor Genevieve Fosdick)","female",,0,0,"17770",27.7208,,"C","5",,"New York, NY"
1,0,"Cavendish, Mr. Tyrell William","male",36,1,0,"19877",78.8500,"C46","S",,"172","Little Onn Hall, Staffs"
1,1,"Cavendish, Mrs. Tyrell William (Julia Florence Siegel)","female",76,1,0,"19877",78.8500,"C46","S","6",,"Little Onn Hall, Staffs"
1,0,"Chaffee, Mr. Herbert Fuller","male",46,1,0,"W.E.P. 5734",61.1750,"E31","S",,,"Amenia, ND"
1,1,"Chaffee, Mrs. Herbert Fuller (Carrie Constance Toogood)","female",47,1,0,"W.E.P. 5734",61.1750,"E31","S","4",,"Amenia, ND"
1,1,"Chambers, Mr. Norman Campbell","male",27,1,0,"113806",53.1000,"E8","S","5",,"New York, NY / Ithaca, NY"
1,1,"Chambers, Mrs. Norman Campbell (Bertha Griggs)","female",33,1,0,"113806",53.1000,"E8","S","5",,"New York, NY / Ithaca, NY"
1,1,"Chaudanson, Miss. Victorine","female",36,0,0,"PC 17608",262.3750,"B61","C","4",,
1,1,"Cherry, Miss. Gladys","female",30,0,0,"110152",86.5000,"B77","S","8",,"London, England"
1,1,"Chevre, Mr. Paul Romaine","male",45,0,0,"PC 17594",29.7000,"A9","C","7",,"Paris, France"
1,1,"Chibnall, Mrs. (Edith Martha Bowerman)","female",,0,1,"113505",55.0000,"E33","S","6",,"St Leonards-on-Sea, England Ohio"
1,0,"Chisholm, Mr. Roderick Robert Crispin","male",,0,0,"112051",0.0000,,"S",,,"Liverpool, England / Belfast"
1,0,"Clark, Mr. Walter Miller","male",27,1,0,"13508",136.7792,"C89","C",,,"Los Angeles, CA"
1,1,"Clark, Mrs. Walter Miller (Virginia McDowell)","female",26,1,0,"13508",136.7792,"C89","C","4",,"Los Angeles, CA"
1,1,"Cleaver, Miss. Alice","female",22,0,0,"113781",151.5500,,"S","11",,
1,0,"Clifford, Mr. George Quincy","male",,0,0,"110465",52.0000,"A14","S",,,"Stoughton, MA"
1,0,"Colley, Mr. Edward Pomeroy","male",47,0,0,"5727",25.5875,"E58","S",,,"Victoria, BC"
1,1,"Compton, Miss. Sara Rebecca","female",39,1,1,"PC 17756",83.1583,"E49","C","14",,"Lakewood, NJ"
1,0,"Compton, Mr. Alexander Taylor Jr","male",37,1,1,"PC 17756",83.1583,"E52","C",,,"Lakewood, NJ"
1,1,"Compton, Mrs. Alexander Taylor (Mary Eliza Ingersoll)","female",64,0,2,"PC 17756",83.1583,"E45","C","14",,"Lakewood, NJ"
1,1,"Cornell, Mrs. Robert Clifford (Malvina Helen Lamson)","female",55,2,0,"11770",25.7000,"C101","S","2",,"New York, NY"
1,0,"Crafton, Mr. John Bertram","male",,0,0,"113791",26.5500,,"S",,,"Roachdale, IN"
1,0,"Crosby, Capt. Edward Gifford","male",70,1,1,"WE/P 5735",71.0000,"B22","S",,"269","Milwaukee, WI"
1,1,"Crosby, Miss. Harriet R","female",36,0,2,"WE/P 5735",71.0000,"B22","S","7",,"Milwaukee, WI"
1,1,"Crosby, Mrs. Edward Gifford (Catherine Elizabeth Halstead)","female",64,1,1,"112901",26.5500,"B26","S","7",,"Milwaukee, WI"
1,0,"Cumings, Mr. John Bradley","male",39,1,0,"PC 17599",71.2833,"C85","C",,,"New York, NY"
1,1,"Cumings, Mrs. John Bradley (Florence Briggs Thayer)","female",38,1,0,"PC 17599",71.2833,"C85","C","4",,"New York, NY"
1,1,"Daly, Mr. Peter Denis ","male",51,0,0,"113055",26.5500,"E17","S","5 9",,"Lima, Peru"
1,1,"Daniel, Mr. Robert Williams","male",27,0,0,"113804",30.5000,,"S","3",,"Philadelphia, PA"
1,1,"Daniels, Miss. Sarah","female",33,0,0,"113781",151.5500,,"S","8",,
1,0,"Davidson, Mr. Thornton","male",31,1,0,"F.C. 12750",52.0000,"B71","S",,,"Montreal, PQ"
1,1,"Davidson, Mrs. Thornton (Orian Hays)","female",27,1,2,"F.C. 12750",52.0000,"B71","S","3",,"Montreal, PQ"
1,1,"Dick, Mr. Albert Adrian","male",31,1,0,"17474",57.0000,"B20","S","3",,"Calgary, AB"
1,1,"Dick, Mrs. Albert Adrian (Vera Gillespie)","female",17,1,0,"17474",57.0000,"B20","S","3",,"Calgary, AB"
1,1,"Dodge, Dr. Washington","male",53,1,1,"33638",81.8583,"A34","S","13",,"San Francisco, CA"
1,1,"Dodge, Master. Washington","male",4,0,2,"33638",81.8583,"A34","S","5",,"San Francisco, CA"
1,1,"Dodge, Mrs. Washington (Ruth Vidaver)","female",54,1,1,"33638",81.8583,"A34","S","5",,"San Francisco, CA"
1,0,"Douglas, Mr. Walter Donald","male",50,1,0,"PC 17761",106.4250,"C86","C",,"62","Deephaven, MN / Cedar Rapids, IA"
1,1,"Douglas, Mrs. Frederick Charles (Mary Helene Baxter)","female",27,1,1,"PC 17558",247.5208,"B58 B60","C","6",,"Montreal, PQ"
1,1,"Douglas, Mrs. Walter Donald (Mahala Dutton)","female",48,1,0,"PC 17761",106.4250,"C86","C","2",,"Deephaven, MN / Cedar Rapids, IA"
1,1,"Duff Gordon, Lady. (Lucille Christiana Sutherland) (""Mrs Morgan"")","female",48,1,0,"11755",39.6000,"A16","C","1",,"London / Paris"
1,1,"Duff Gordon, Sir. Cosmo Edmund (""Mr Morgan"")","male",49,1,0,"PC 17485",56.9292,"A20","C","1",,"London / Paris"
1,0,"Dulles, Mr. William Crothers","male",39,0,0,"PC 17580",29.7000,"A18","C",,"133","Philadelphia, PA"
1,1,"Earnshaw, Mrs. Boulton (Olive Potter)","female",23,0,1,"11767",83.1583,"C54","C","7",,"Mt Airy, Philadelphia, PA"
1,1,"Endres, Miss. Caroline Louise","female",38,0,0,"PC 17757",227.5250,"C45","C","4",,"New York, NY"
1,1,"Eustis, Miss. Elizabeth Mussey","female",54,1,0,"36947",78.2667,"D20","C","4",,"Brookline, MA"
1,0,"Evans, Miss. Edith Corse","female",36,0,0,"PC 17531",31.6792,"A29","C",,,"New York, NY"
1,0,"Farthing, Mr. John","male",,0,0,"PC 17483",221.7792,"C95","S",,,
1,1,"Flegenheim, Mrs. Alfred (Antoinette)","female",,0,0,"PC 17598",31.6833,,"S","7",,"New York, NY"
1,1,"Fleming, Miss. Margaret","female",,0,0,"17421",110.8833,,"C","4",,
1,1,"Flynn, Mr. John Irwin (""Irving"")","male",36,0,0,"PC 17474",26.3875,"E25","S","5",,"Brooklyn, NY"
1,0,"Foreman, Mr. Benjamin Laventall","male",30,0,0,"113051",27.7500,"C111","C",,,"New York, NY"
1,1,"Fortune, Miss. Alice Elizabeth","female",24,3,2,"19950",263.0000,"C23 C25 C27","S","10",,"Winnipeg, MB"
1,1,"Fortune, Miss. Ethel Flora","female",28,3,2,"19950",263.0000,"C23 C25 C27","S","10",,"Winnipeg, MB"
1,1,"Fortune, Miss. Mabel Helen","female",23,3,2,"19950",263.0000,"C23 C25 C27","S","10",,"Winnipeg, MB"
1,0,"Fortune, Mr. Charles Alexander","male",19,3,2,"19950",263.0000,"C23 C25 C27","S",,,"Winnipeg, MB"
1,0,"Fortune, Mr. Mark","male",64,1,4,"19950",263.0000,"C23 C25 C27","S",,,"Winnipeg, MB"
1,1,"Fortune, Mrs. Mark (Mary McDougald)","female",60,1,4,"19950",263.0000,"C23 C25 C27","S","10",,"Winnipeg, MB"
1,1,"Francatelli, Miss. Laura Mabel","female",30,0,0,"PC 17485",56.9292,"E36","C","1",,
1,0,"Franklin, Mr. Thomas Parham","male",,0,0,"113778",26.5500,"D34","S",,,"Westcliff-on-Sea, Essex"
1,1,"Frauenthal, Dr. Henry William","male",50,2,0,"PC 17611",133.6500,,"S","5",,"New York, NY"
1,1,"Frauenthal, Mr. Isaac Gerald","male",43,1,0,"17765",27.7208,"D40","C","5",,"New York, NY"
1,1,"Frauenthal, Mrs. Henry William (Clara Heinsheimer)","female",,1,0,"PC 17611",133.6500,,"S","5",,"New York, NY"
1,1,"Frolicher, Miss. Hedwig Margaritha","female",22,0,2,"13568",49.5000,"B39","C","5",,"Zurich, Switzerland"
1,1,"Frolicher-Stehli, Mr. Maxmillian","male",60,1,1,"13567",79.2000,"B41","C","5",,"Zurich, Switzerland"
1,1,"Frolicher-Stehli, Mrs. Maxmillian (Margaretha Emerentia Stehli)","female",48,1,1,"13567",79.2000,"B41","C","5",,"Zurich, Switzerland"
1,0,"Fry, Mr. Richard","male",,0,0,"112058",0.0000,"B102","S",,,
1,0,"Futrelle, Mr. Jacques Heath","male",37,1,0,"113803",53.1000,"C123","S",,,"Scituate, MA"
1,1,"Futrelle, Mrs. Jacques Heath (Lily May Peel)","female",35,1,0,"113803",53.1000,"C123","S","D",,"Scituate, MA"
1,0,"Gee, Mr. Arthur H","male",47,0,0,"111320",38.5000,"E63","S",,"275","St Anne's-on-Sea, Lancashire"
1,1,"Geiger, Miss. Amalie","female",35,0,0,"113503",211.5000,"C130","C","4",,
1,1,"Gibson, Miss. Dorothy Winifred","female",22,0,1,"112378",59.4000,,"C","7",,"New York, NY"
1,1,"Gibson, Mrs. Leonard (Pauline C Boeson)","female",45,0,1,"112378",59.4000,,"C","7",,"New York, NY"
1,0,"Giglio, Mr. Victor","male",24,0,0,"PC 17593",79.2000,"B86","C",,,
1,1,"Goldenberg, Mr. Samuel L","male",49,1,0,"17453",89.1042,"C92","C","5",,"Paris, France / New York, NY"
1,1,"Goldenberg, Mrs. Samuel L (Edwiga Grabowska)","female",,1,0,"17453",89.1042,"C92","C","5",,"Paris, France / New York, NY"
1,0,"Goldschmidt, Mr. George B","male",71,0,0,"PC 17754",34.6542,"A5","C",,,"New York, NY"
1,1,"Gracie, Col. Archibald IV","male",53,0,0,"113780",28.5000,"C51","C","B",,"Washington, DC"
1,1,"Graham, Miss. Margaret Edith","female",19,0,0,"112053",30.0000,"B42","S","3",,"Greenwich, CT"
1,0,"Graham, Mr. George Edward","male",38,0,1,"PC 17582",153.4625,"C91","S",,"147","Winnipeg, MB"
1,1,"Graham, Mrs. William Thompson (Edith Junkins)","female",58,0,1,"PC 17582",153.4625,"C125","S","3",,"Greenwich, CT"
1,1,"Greenfield, Mr. William Bertram","male",23,0,1,"PC 17759",63.3583,"D10 D12","C","7",,"New York, NY"
1,1,"Greenfield, Mrs. Leo David (Blanche Strouse)","female",45,0,1,"PC 17759",63.3583,"D10 D12","C","7",,"New York, NY"
1,0,"Guggenheim, Mr. Benjamin","male",46,0,0,"PC 17593",79.2000,"B82 B84","C",,,"New York, NY"
1,1,"Harder, Mr. George Achilles","male",25,1,0,"11765",55.4417,"E50","C","5",,"Brooklyn, NY"
1,1,"Harder, Mrs. George Achilles (Dorothy Annan)","female",25,1,0,"11765",55.4417,"E50","C","5",,"Brooklyn, NY"
1,1,"Harper, Mr. Henry Sleeper","male",48,1,0,"PC 17572",76.7292,"D33","C","3",,"New York, NY"
1,1,"Harper, Mrs. Henry Sleeper (Myna Haxtun)","female",49,1,0,"PC 17572",76.7292,"D33","C","3",,"New York, NY"
1,0,"Harrington, Mr. Charles H","male",,0,0,"113796",42.4000,,"S",,,
1,0,"Harris, Mr. Henry Birkhardt","male",45,1,0,"36973",83.4750,"C83","S",,,"New York, NY"
1,1,"Harris, Mrs. Henry Birkhardt (Irene Wallach)","female",35,1,0,"36973",83.4750,"C83","S","D",,"New York, NY"
1,0,"Harrison, Mr. William","male",40,0,0,"112059",0.0000,"B94","S",,"110",
1,1,"Hassab, Mr. Hammad","male",27,0,0,"PC 17572",76.7292,"D49","C","3",,
1,1,"Hawksford, Mr. Walter James","male",,0,0,"16988",30.0000,"D45","S","3",,"Kingston, Surrey"
1,1,"Hays, Miss. Margaret Bechstein","female",24,0,0,"11767",83.1583,"C54","C","7",,"New York, NY"
1,0,"Hays, Mr. Charles Melville","male",55,1,1,"12749",93.5000,"B69","S",,"307","Montreal, PQ"
1,1,"Hays, Mrs. Charles Melville (Clara Jennings Gregg)","female",52,1,1,"12749",93.5000,"B69","S","3",,"Montreal, PQ"
1,0,"Head, Mr. Christopher","male",42,0,0,"113038",42.5000,"B11","S",,,"London / Middlesex"
1,0,"Hilliard, Mr. Herbert Henry","male",,0,0,"17463",51.8625,"E46","S",,,"Brighton, MA"
1,0,"Hipkins, Mr. William Edward","male",55,0,0,"680",50.0000,"C39","S",,,"London / Birmingham"
1,1,"Hippach, Miss. Jean Gertrude","female",16,0,1,"111361",57.9792,"B18","C","4",,"Chicago, IL"
1,1,"Hippach, Mrs. Louis Albert (Ida Sophia Fischer)","female",44,0,1,"111361",57.9792,"B18","C","4",,"Chicago, IL"
1,1,"Hogeboom, Mrs. John C (Anna Andrews)","female",51,1,0,"13502",77.9583,"D11","S","10",,"Hudson, NY"
1,0,"Holverson, Mr. Alexander Oskar","male",42,1,0,"113789",52.0000,,"S",,"38","New York, NY"
1,1,"Holverson, Mrs. Alexander Oskar (Mary Aline Towner)","female",35,1,0,"113789",52.0000,,"S","8",,"New York, NY"
1,1,"Homer, Mr. Harry (""Mr E Haven"")","male",35,0,0,"111426",26.5500,,"C","15",,"Indianapolis, IN"
1,1,"Hoyt, Mr. Frederick Maxfield","male",38,1,0,"19943",90.0000,"C93","S","D",,"New York, NY /  Stamford CT"
1,0,"Hoyt, Mr. William Fisher","male",,0,0,"PC 17600",30.6958,,"C","14",,"New York, NY"
1,1,"Hoyt, Mrs. Frederick Maxfield (Jane Anne Forby)","female",35,1,0,"19943",90.0000,"C93","S","D",,"New York, NY /  Stamford CT"
1,1,"Icard, Miss. Amelie","female",38,0,0,"113572",80.0000,"B28",,"6",,
1,0,"Isham, Miss. Ann Elizabeth","female",50,0,0,"PC 17595",28.7125,"C49","C",,,"Paris, France New York, NY"
1,1,"Ismay, Mr. Joseph Bruce","male",49,0,0,"112058",0.0000,"B52 B54 B56","S","C",,"Liverpool"
1,0,"Jones, Mr. Charles Cresson","male",46,0,0,"694",26.0000,,"S",,"80","Bennington, VT"
1,0,"Julian, Mr. Henry Forbes","male",50,0,0,"113044",26.0000,"E60","S",,,"London"
1,0,"Keeping, Mr. Edwin","male",32.5,0,0,"113503",211.5000,"C132","C",,"45",
1,0,"Kent, Mr. Edward Austin","male",58,0,0,"11771",29.7000,"B37","C",,"258","Buffalo, NY"
1,0,"Kenyon, Mr. Frederick R","male",41,1,0,"17464",51.8625,"D21","S",,,"Southington / Noank, CT"
1,1,"Kenyon, Mrs. Frederick R (Marion)","female",,1,0,"17464",51.8625,"D21","S","8",,"Southington / Noank, CT"
1,1,"Kimball, Mr. Edwin Nelson Jr","male",42,1,0,"11753",52.5542,"D19","S","5",,"Boston, MA"
1,1,"Kimball, Mrs. Edwin Nelson Jr (Gertrude Parsons)","female",45,1,0,"11753",52.5542,"D19","S","5",,"Boston, MA"
1,0,"Klaber, Mr. Herman","male",,0,0,"113028",26.5500,"C124","S",,,"Portland, OR"
1,1,"Kreuchen, Miss. Emilie","female",39,0,0,"24160",211.3375,,"S","2",,
1,1,"Leader, Dr. Alice (Farnham)","female",49,0,0,"17465",25.9292,"D17","S","8",,"New York, NY"
1,1,"LeRoy, Miss. Bertha","female",30,0,0,"PC 17761",106.4250,,"C","2",,
1,1,"Lesurer, Mr. Gustave J","male",35,0,0,"PC 17755",512.3292,"B101","C","3",,
1,0,"Lewy, Mr. Ervin G","male",,0,0,"PC 17612",27.7208,,"C",,,"Chicago, IL"
1,0,"Lindeberg-Lind, Mr. Erik Gustaf (""Mr Edward Lingrey"")","male",42,0,0,"17475",26.5500,,"S",,,"Stockholm, Sweden"
1,1,"Lindstrom, Mrs. Carl Johan (Sigrid Posse)","female",55,0,0,"112377",27.7208,,"C","6",,"Stockholm, Sweden"
1,1,"Lines, Miss. Mary Conover","female",16,0,1,"PC 17592",39.4000,"D28","S","9",,"Paris, France"
1,1,"Lines, Mrs. Ernest H (Elizabeth Lindsey James)","female",51,0,1,"PC 17592",39.4000,"D28","S","9",,"Paris, France"
1,0,"Long, Mr. Milton Clyde","male",29,0,0,"113501",30.0000,"D6","S",,"126","Springfield, MA"
1,1,"Longley, Miss. Gretchen Fiske","female",21,0,0,"13502",77.9583,"D9","S","10",,"Hudson, NY"
1,0,"Loring, Mr. Joseph Holland","male",30,0,0,"113801",45.5000,,"S",,,"London / New York, NY"
1,1,"Lurette, Miss. Elise","female",58,0,0,"PC 17569",146.5208,"B80","C",,,
1,1,"Madill, Miss. Georgette Alexandra","female",15,0,1,"24160",211.3375,"B5","S","2",,"St Louis, MO"
1,0,"Maguire, Mr. John Edward","male",30,0,0,"110469",26.0000,"C106","S",,,"Brockton, MA"
1,1,"Maioni, Miss. Roberta","female",16,0,0,"110152",86.5000,"B79","S","8",,
1,1,"Marechal, Mr. Pierre","male",,0,0,"11774",29.7000,"C47","C","7",,"Paris, France"
1,0,"Marvin, Mr. Daniel Warner","male",19,1,0,"113773",53.1000,"D30","S",,,"New York, NY"
1,1,"Marvin, Mrs. Daniel Warner (Mary Graham Carmichael Farquarson)","female",18,1,0,"113773",53.1000,"D30","S","10",,"New York, NY"
1,1,"Mayne, Mlle. Berthe Antonine (""Mrs de Villiers"")","female",24,0,0,"PC 17482",49.5042,"C90","C","6",,"Belgium  Montreal, PQ"
1,0,"McCaffry, Mr. Thomas Francis","male",46,0,0,"13050",75.2417,"C6","C",,"292","Vancouver, BC"
1,0,"McCarthy, Mr. Timothy J","male",54,0,0,"17463",51.8625,"E46","S",,"175","Dorchester, MA"
1,1,"McGough, Mr. James Robert","male",36,0,0,"PC 17473",26.2875,"E25","S","7",,"Philadelphia, PA"
1,0,"Meyer, Mr. Edgar Joseph","male",28,1,0,"PC 17604",82.1708,,"C",,,"New York, NY"
1,1,"Meyer, Mrs. Edgar Joseph (Leila Saks)","female",,1,0,"PC 17604",82.1708,,"C","6",,"New York, NY"
1,0,"Millet, Mr. Francis Davis","male",65,0,0,"13509",26.5500,"E38","S",,"249","East Bridgewater, MA"
1,0,"Minahan, Dr. William Edward","male",44,2,0,"19928",90.0000,"C78","Q",,"230","Fond du Lac, WI"
1,1,"Minahan, Miss. Daisy E","female",33,1,0,"19928",90.0000,"C78","Q","14",,"Green Bay, WI"
1,1,"Minahan, Mrs. William Edward (Lillian E Thorpe)","female",37,1,0,"19928",90.0000,"C78","Q","14",,"Fond du Lac, WI"
1,1,"Mock, Mr. Philipp Edmund","male",30,1,0,"13236",57.7500,"C78","C","11",,"New York, NY"
1,0,"Molson, Mr. Harry Markland","male",55,0,0,"113787",30.5000,"C30","S",,,"Montreal, PQ"
1,0,"Moore, Mr. Clarence Bloomfield","male",47,0,0,"113796",42.4000,,"S",,,"Washington, DC"
1,0,"Natsch, Mr. Charles H","male",37,0,1,"PC 17596",29.7000,"C118","C",,,"Brooklyn, NY"
1,1,"Newell, Miss. Madeleine","female",31,1,0,"35273",113.2750,"D36","C","6",,"Lexington, MA"
1,1,"Newell, Miss. Marjorie","female",23,1,0,"35273",113.2750,"D36","C","6",,"Lexington, MA"
1,0,"Newell, Mr. Arthur Webster","male",58,0,2,"35273",113.2750,"D48","C",,"122","Lexington, MA"
1,1,"Newsom, Miss. Helen Monypeny","female",19,0,2,"11752",26.2833,"D47","S","5",,"New York, NY"
1,0,"Nicholson, Mr. Arthur Ernest","male",64,0,0,"693",26.0000,,"S",,"263","Isle of Wight, England"
1,1,"Oliva y Ocana, Dona. Fermina","female",39,0,0,"PC 17758",108.9000,"C105","C","8",,
1,1,"Omont, Mr. Alfred Fernand","male",,0,0,"F.C. 12998",25.7417,,"C","7",,"Paris, France"
1,1,"Ostby, Miss. Helene Ragnhild","female",22,0,1,"113509",61.9792,"B36","C","5",,"Providence, RI"
1,0,"Ostby, Mr. Engelhart Cornelius","male",65,0,1,"113509",61.9792,"B30","C",,"234","Providence, RI"
1,0,"Ovies y Rodriguez, Mr. Servando","male",28.5,0,0,"PC 17562",27.7208,"D43","C",,"189","?Havana, Cuba"
1,0,"Parr, Mr. William Henry Marsh","male",,0,0,"112052",0.0000,,"S",,,"Belfast"
1,0,"Partner, Mr. Austen","male",45.5,0,0,"113043",28.5000,"C124","S",,"166","Surbiton Hill, Surrey"
1,0,"Payne, Mr. Vivian Ponsonby","male",23,0,0,"12749",93.5000,"B24","S",,,"Montreal, PQ"
1,0,"Pears, Mr. Thomas Clinton","male",29,1,0,"113776",66.6000,"C2","S",,,"Isleworth, England"
1,1,"Pears, Mrs. Thomas (Edith Wearne)","female",22,1,0,"113776",66.6000,"C2","S","8",,"Isleworth, England"
1,0,"Penasco y Castellana, Mr. Victor de Satode","male",18,1,0,"PC 17758",108.9000,"C65","C",,,"Madrid, Spain"
1,1,"Penasco y Castellana, Mrs. Victor de Satode (Maria Josefa Perez de Soto y Vallejo)","female",17,1,0,"PC 17758",108.9000,"C65","C","8",,"Madrid, Spain"
1,1,"Perreault, Miss. Anne","female",30,0,0,"12749",93.5000,"B73","S","3",,
1,1,"Peuchen, Major. Arthur Godfrey","male",52,0,0,"113786",30.5000,"C104","S","6",,"Toronto, ON"
1,0,"Porter, Mr. Walter Chamberlain","male",47,0,0,"110465",52.0000,"C110","S",,"207","Worcester, MA"
1,1,"Potter, Mrs. Thomas Jr (Lily Alexenia Wilson)","female",56,0,1,"11767",83.1583,"C50","C","7",,"Mt Airy, Philadelphia, PA"